Catalogue/Guide Number,DOR ID,Inventory Number,Artist/Maker,Title,Group,Location,Site,Pleiades,TGN,TGN Web View,Begin Date,End Date,Date,Classification,Typology,Object Name,Medium,AAT,AAT Web View,Munsell,Height (cm),Width (cm),Depth (cm),Length (cm),Diameter (cm),Dimensions,Object Description,Culture,Image URL,Collection Page URL
1,6576,71.AH.110,,Mosaic Floor with Head of Medusa,,"from Rome, Italy",,,,,115,150,,,,,Stone tesserae,,,,270.5,270.5,,,,"270.5 x 270.5 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00766501.jpg,http://www.getty.edu/art/collection/objects/6576
2,6916,72.AH.76.1-.23,,Mosaic Floor with Bear Hunt,,"from near Baiae, Italy",,,,,300,400,,,,,Stone tesserae,,,,661,869,,,,"661 x 869 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00800701.jpg,http://www.getty.edu/art/collection/objects/6916
3,6520,62.AH.2.1-.36,,Mosaic Floor with Orpheus and Animals,,"from Saint-Romain-en-Gal, France",,,,,150,200,,,,,Stone and glass tesserae,,,,385.9,457,,,,"385.9 x 457 cm",,Gallo-Roman,http://www.getty.edu/museum/media/images/web/enlarge/00760601.jpg,http://www.getty.edu/art/collection/objects/6520
4,6573,71.AH.106,,Mosaic Floor with Combat between Dares and Entellus,,"from Villelaure, France",,,,,175,200,,,,,Stone and glass tesserae,,,,208,208,,,,"208 x 208 cm",,Gallo-Roman,http://www.getty.edu/museum/media/images/web/enlarge/00766201.jpg,http://www.getty.edu/art/collection/objects/6573
5,7069,73.AH.75,,Mosaic of a Lion Attacking an Onager,,"from Hadrumetum (present-day Sousse), Tunisia",,,,,150,200,,,,,Stone and glass tesserae,,,,98.4,160,,,,"98.4 x 160 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00816201.jpg,http://www.getty.edu/art/collection/objects/7069
6,6522,68.AH.12,,Mosaic Floor with Achilles and Briseis,,"from Syria, possibly Antioch (present-day Antakya, Turkey)",,,,,100,300,,,,,Stone and glass tesserae,,,,231.1,240,,,,"231.1 x 240 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/007608F1V1.jpg,http://www.getty.edu/art/collection/objects/6522
7,6539,70.AH.96.1-.5,,Mosaic Floor with Animals,,"from Antioch, Syria (present-day Antakya, Turkey)",,,,,375,425,ca. AD 400,,,,Stone tesserae,,,,257.2,682.3,,,,"257.2 x 682.3 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00762801.jpg,http://www.getty.edu/art/collection/objects/6539
8,6578,71.AH.113,,Mosaic Panel with Griffin,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone and glass tesserae,,,,160,173.4,,,,"160 x 173.4 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/007668T1V1.jpg,http://www.getty.edu/art/collection/objects/6578
9,7290,75.AH.121,,Mosaic Panel with Peacock Facing Left,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,196.9,115.5,,,,"196.9 x 115.5 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838501.jpg,http://www.getty.edu/art/collection/objects/7290
10,7291,75.AH.122,,Mosaic Panel with Peacock Facing Right,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,210.2,129.5,,,,"210.2 x 129.5 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838601.jpg,http://www.getty.edu/art/collection/objects/7291
11,7288,75.AH.119,,Mosaic Panel with Donkey and Bird,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,91.4,106.7,,,,"91.4 x 106.7 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838301.jpg,http://www.getty.edu/art/collection/objects/7288
12,7294,75.AH.125,,Mosaic Panel with Eagle,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,81.3,57.2,,,,"81.3 x 57.2 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838901.jpg,http://www.getty.edu/art/collection/objects/7294
13,7292,75.AH.123,,Mosaic Panel with Three Birds and a Tree,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,125.1,97.8,,,,"125.1 x 97.8 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838701.jpg,http://www.getty.edu/art/collection/objects/7292
14,7293,75.AH.124,,Mosaic Panel of Bull and Flowers,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,75,109.2,,,,"75 x 109.2 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838801.jpg,http://www.getty.edu/art/collection/objects/7293
15,7289,75.AH.120,,Mosaic Panel with Stag,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,119.4,89,,,,"119.4 x 89 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838401.jpg,http://www.getty.edu/art/collection/objects/7289
16,7285,75.AH.116,,Mosaic Panel with Horse,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,147.3,146,,,,"147.3 x 146 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838001.jpg,http://www.getty.edu/art/collection/objects/7285
17,7286,75.AH.117,,Mosaic Panel with Bull,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,124.5,179.1,,,,"124.5 x 179.1 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838101.jpg,http://www.getty.edu/art/collection/objects/7286
18,7287,75.AH.118,,Mosaic Panel with Rabbit,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,68.6,114.3,,,,"68.6 x 114.3 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00838201.jpg,http://www.getty.edu/art/collection/objects/7287
19,7284,75.AH.115,,Mosaic Panel with a Lion Chasing a Bull,,"from Syria, possibly Emesa (present-day Homs)",,,,,400,600,,,,,Stone tesserae,,,,81.3,149.9,,,,"81.3 x 149.9 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00837901.jpg,http://www.getty.edu/art/collection/objects/7284
20,6538,70.AH.95,,Mosaic Panel with Head of a Season,,"from Syria (or possibly Jordan)",,,,,400,600,,,,,Stone and glass tesserae,,,,73.7,74.3,,,,"73.7 x 74.3 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00762701.jpg,http://www.getty.edu/art/collection/objects/6538
21,8506,78.AH.399,,Mosaic Panel with Two Male Busts,,"from Syria (or possibly Jordan)",,,,,400,600,,,,,Stone tesserae,,,,48,68,,,,"48 x 68 cm",,Roman,http://www.getty.edu/museum/media/images/web/enlarge/00968201.jpg,http://www.getty.edu/art/collection/objects/8506
